5 Jones, LaFayette    000M00Sr
6 Haas, Tucker        000M00Sr
7 Hammond, Adrien     000M00So
8 Dappen, Phillip     000100Sr
9 Phoung, Matt        000M00Sr
10McCauley, Thomas    000300Fr
12Kern, Zach          000M00Sr
14Morris, Jace        000M00So
15Klinefelter, Nick   000A00So
17Rudy, Ohlen         000300Sr
19Cassidy, Colin      000300Sr
21Shakespeare, Christo000300So
22Ward, Andrew        000300Sr
23McGougan, Ian       000A00Sr
24Stacey, Ryan        000M00Jr
25Gambill, Dylan      000300Jr
30Ellies, LaJohn      000900Sr
31Kral, Gabe          000300Jr
33Leon, Eddie         000300Jr
TMTEAM                00000000
