1 Morehead, Halle     YG So                                            
2 Hivick, Courtney    YG Fr                                            
3 Bicking, Kenzie     YG So                                            
10Key, Elizabeth      YG Fr                                            
12Jones, Tori         YG Fr                                            
14Harrington, Claudia YG Fr                                            
21Allen, Lizzy        YG Fr                                            
22DeMassimo, Taylor   YG Jr                                            
23DeMassimo, Caitlyn  YG So                                            
33Boeing, Abby        YF Fr                                            
35Tully, Kasi         YG Fr                                            
42Lippiatt, Anna      YG Fr                                            
