1 Humphrey, Karissa   007F
2 Gingrich, Addison   005S
4 Mason, Emily        002S
5 Horn, Quinn         001F
7 Conrad, Emma        00HS
8 Niemeyer, Josie     002F
11Collins, Gracie     005S
12Alexander, Alana    005F
13Buchtel, Abby       00SF
15Dunham, Emma        002S
16Pedersen, Grace     00LS
22Johnson, Emma       007F
23Flood, Raegan       00PJ
25Huck, Lexie         00PJ
27Taylor, Khloe       00PJ
28Nees, Grace         002S
33Gove, Hannah        002J
43Dickson, Abigail    00SJ
TMTEAM                0000
