00Clevenger, Jacob    000200Jr
0 Horton, Logan       000200Fr
1 Marchesano, Zach    000200Fr
2 Adams, Bailey       000600Sr
3 Weatherholt, Blake  000600Sr
4 Mohamed, Abdikani   000M00So
5 Davis, TJ           000600So
6 Mueller, Noah       000300Fr
7 Yakubu, Mahfuz      000M00So
8 Yoder, Zarek        000300Fr
9 Carlson, David      000600So
10Lytus, Chris        000M00Sr
11Hubbard, Nicholas   000600So
12Palou, Edwin        000600Jr
13McKenna, Morgan     000300So
14Peck, Ryan          000M00Sr
15Yazbeck, Adam       000M00So
16Kido, Christian     000M00Fr
17Grooms, Noah        000300So
19Rooney, Thomas      000300Jr
20Smith, Collin       000300Sr
21Firkel, Trevor      000300So
23Foley, Hunter       000600Jr
24Bayonne, Matthew    0F/D00Fr
26Harrison, Gavin     000300So
27Watson, Ryan        000300So
28Fowler, Kiara       000M00Fr
29Harsha, Gavin       000600So
32Matamba, Loto       000300Fr
33Matamba, Kalonji    000300Fr
34Sandhu, Dilpreet    000M00Jr
36Weeks, James        000600Fr
  Khedr, Hesham       000600Fr
TMTEAM                00000000
