2 Shamel, Kate        000200Sr
3 Watterman, Paige    000M00Sr
4 Bailey, Breanna     000300Jr
6 Pyers, Lexi         000300Fr
7 Nestoff, Courtney   000M00Sr
8 Adams, Ashley       000M00Sr
9 Crisp, Dani         000M00So
11Fennimore, Schyler  000300Sr
12Jones, Cieanna      000200Fr
13Bailey, Hannah      000M00Fr
17Hines, Courtney     000M00Fr
19Uhrig, Sydni        0A/G00Sr
20Riley, Erin         000M00Sr
22Robinson, LaShawnda 000300Jr
23Norvet, Kaeleigh    0D/A00Sr
25Hagwood, Dymin      000300So
28Swartwood, Amber    000A00Sr
TMTEAM                00000000
