1 Johnson, Sean       YG So                                            
2 Masinelli, Alex     YG Sr                                            
3 Mann, Austin        YG Fr                                            
4 Donnell, DJ         YG Fr                                            
5 Purvis, Mason       YG Fr                                            
10Bean, Charlie       YF Fr                                            
11Smith, MJ           YG Sr                                            
12Coffey, Alex        YG Fr                                            
14Humphrey, Jayden    YG Fr                                            
15Russell, Landen     YG Fr                                            
20Begue, Noah         YW Jr                                            
21Gensler, Tanner     YF Jr                                            
22Croff, Zaveon       YG Fr                                            
23Taylor, Ethan       YF Fr                                            
24Rhamy, Cal          YG So                                            
25Hogg, Jarmond       YW So                                            
32Russell, Bradley    YF So                                            
33Carter, Carson      YF Sr                                            
40Chatmon, Zachary    YF Fr                                            
44Tomlinson, Noah     YF Sr                                            
  Davis, Hudson       YG Fr                                            
  Lucas, Elijah       Y  Fr                                            
  Miller, Wyatte      Y  Fr                                            
  Washington, Trey    YG Fr                                            
  Winters, Cam'Ron    YF So                                            
