0 Karstensen, Abigail 000200Fr
1 Buck, Kelly         000200So
2 Mackie, Brianna     000600So
3 Jordan, Jenna       000M00Jr
4 Yenke, Madison      000300Fr
5 Wilson, Hailey      000600So
6 Meisel, Morgan      000M00Fr
8 Strong, Skyllar     000600Jr
9 Richards, Birkely   000600Fr
10Stringfellow, Paige 000M00Jr
12Carr, Adelynn       000300Fr
15Laposky, Jillian    000M00Fr
16Ensley, Madelyn     000600Fr
17Reil, Monique       000300Jr
22Roberts, Jennafer   000200Fr
24Woofter, Sheridyn   000300Jr
25Schneider, Alyssa   000300Sr
26Wirtley, Maddie     000300Sr
28Cadogan, Isabelle   0D/F00So
33Knight, Bekah       000600Jr
TMTEAM                00000000
