1 Scanlon, Jordan000200Sr
2 Walker, Ashton 000009Fr
3 Russell, Dana  000600So
4 Hayes-Carruth, 000600So
5 Gaiters, Caleb 000009So
6 Potts, Tre'Von 000009So
7 Smith, Melvin  000009Sr
8 Scott, Joey    000600So
9 Fishel, Mick   000004Jr
10Degener, G.    000100Sr
11Long, Granger  000800So
12Jones, Damon   000600Jr
13Grandstaff, D. 000115Fr
14Strine, Dilon  000100Jr
15Yost, Jakob    000009So
16Brown, Jayvon  000009Fr
17Harris, Eric   000600Fr
18Neer, Jaelon   000600So
19Longhauser, C. 000009So
20Burch, Cle'Von 000009So
21Green, Samuel  001615Sr
22Waden, Desmond 0002TESr
23Maynard, Dorian000009Sr
24Johnson, B.    000200Fr
25Gaiters, Q.    00DB15Fr
25Gambill, Dylan 000004So
26Turek, Jordan  000600Sr
27Keneah, Trocon 000600Fr
28Counts, Kole   000004Fr
29Hammonds, A.   0002LSFr
30Wilson, Warren 000200So
31Martin, Ben    000009So
32Rosen, Brett   000004Jr
33Sims, Levi     000800Fr
34Fitchpatrick, G000200Fr
35Ousley, Tim    000004Fr
36Fulton, Chaney 000004Sr
37Turner, D.     000009Fr
38Turnbull, Casey000009Fr
39Conley, Kain   000009Fr
40Childs, Brenton000004Jr
41Buchner, Artur 000004Sr
43Gabbard, Q.    0002K/PFr
44Weck, Chris    000004Jr
45Kennedy, Kody  000004Fr
46Wilson, Traci  000004So
47Wilder, Maclane000004So
48Kashuba, M.    000004Fr
49Thomas, Nick   000004So
50Tokie, Lane    001800Fr
51Zumbrun, S.    001800Sr
52Hasman, Mitch  001800So
53Holder, N.     000004Fr
54DeAngelis, M.  000013Sr
55Jeschke, Z.    001800So
56Hunt, Lane     001800So
57Peluso, Brandon000013Sr
58Gerst, Sean    000013Jr
59Cox, Brandon   001800Fr
60Widder, Adam   001800So
61Dailey, Yannis 000003Fr
61McCauley, T.   000009So
64Wilson, Staci  000013So
65Scott, Brannon 001800Jr
68Thomas, Logan  001800Fr
69Banks, Willie  001800Jr
70Angle, Tyler   001800So
71Balkovec, N.   001800So
75Hoffman, C.    001800Sr
76McDermott, John001800Fr
77Ecrement, C.   000013So
78Hall, Gerald   001800Sr
79Mason, Nathan  000013Fr
80Montervino, C. 000800Fr
81Devore, Chase  000600Fr
82Leonard, Cory  000600Fr
83Lopez, Noah    000600Fr
84McCreary, B.   000600Fr
85Mann, Jesse    000600Fr
90Dent, Cody     001400Sr
92Mantos, Jerrad 000003So
97Sims, Elijah   000013So
98Scott, Damiane 000200So
  Harrison, Cjai 000200Fr
99Layman, Tommy  000013Jr
  Reynolds, J.   000009Fr
  Sanders, J.    000003Fr
  West, Xavier   000004Sr
TMTEAM           00000000
