1 Westmeyer, Zachary  000M00So
2 Robey, Nathan       000A00Fr
4 Hudgins, Brock      000300So
5 Fletcher, Josh      000A00Jr
7 Durso, Spencer      00FO00So
8 Beatty, Ethan       000300Fr
9 Higginbotham, Collin000M00So
11Baker, Aaron        000M00Fr
12Iarussi, Drew       000M00So
15Klinefelter, Nick   000A00Sr
16Honeycutt, Michael  000A00Fr
17Swartz, Luke        000300So
19Pezzot, Maxwell     000A00Fr
20Schneider, Kristophe000M00Fr
22Powell, Hazen       000A00So
23Litke, Walker       000300Fr
24Kesler, Mason       000M00So
26Mazzagatti, Anthony 000300Fr
27Farley, Brandon     000100So
31Zecchini, AJ        000300Fr
33Holiga, Griffin     000A00Fr
43McCauley, Thomas    000M00Sr
49Gorski, Douglas     000300So
56McRowe, Adam        000300So
91Deliz, Spencer      000M00Fr
99Hickenlooper, Smith 000M00So
TMTEAM                00000000
