0 Bradshaw, William   000200Fr
00Jennings, Daniel    000200Jr
1 Routte, Josh        000200Sr
2 Soppanish, John     0F/D00So
3 Horne, Blake        0M/D00So
4 Ingold, Don         000600So
5 Roy, Kevin          000M00Fr
6 Cornell, Noah       000M00Fr
7 Furr, Colton        000600Fr
8 Haider, Valentin    000M00Fr
10Michael Hilliard, Ch0F/M00Jr
11Salyer, Corbin      0M/F00Sr
12Furst, Alex         0F/M00Jr
13Corey, Mitchell     0F/M00Jr
14Smith, Justin       000300Jr
15Yazell, Jacob       00MF00Fr
16Rojas, Austin       000M00Fr
17Aisthorpe, Johnny   000M00Fr
18Wilson, Colton      000600So
19Boger, Tre          000M00Fr
20Gray, Logan         000M00Fr
21Salah, Amier        0M/F00Jr
22Wise, Drew          000M00So
23Worst, Jacob        000300Fr
24Baker, Alex         00CM00Fr
25Weissbrodt, Michael 000M00Fr
26Sweetlove, Callum   000300Fr
27Neu, Christopher    00CM00Fr
28Newell, Walker      000600Fr
29Socha, John         000M00Fr
30Socha, Eli          000600Fr
31Will, Tyler         00CM00Fr
32Terasawa, Ko        000M00So
33Morris, Jace        0M/F00So
34Baker, Kyle         000M00Sr
35Spaeth, Damon       000200Fr
  Burns, Keith        000600Fr
  Spung, Garey        000600Fr
TMTEAM                00000000
